

Eliza Brock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009712
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Brock
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Female
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 May 1750
Register	Burials 1749 - 1754, Page 125, Entry 11
Source	LDS Film 1656376
Parent	Geo. Brock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009712&Relationship=1stParent



