

William McKee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030327
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McKee
Parent's Occupation (As Documented)	Merchant's clerk
Parent's Occupation (Standardised)	Merchant's Clerk
Gender	Male
Abode	Frederic street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	20 Feb 1779
Date Of Death	18 Feb 1779
Register	Burials 1779, Page 19, Entry 60
Source	LDS Film 93833
Parent	William McKee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030327&Relationship=1stParent



