

Thomas Pink Kingsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040069364
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Pink
Surname	Kingsley
Gender	Male
Abode	Chapel Place
Year	1824
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	16 Sep 1824
Age At Death	7 years
Age At Death (Years)	7
Burying Minister	J Lingard B. D.
Register	Burials 1813 - 1878, Page 39, Entry 314
Source	LDS Film 1068892
Parent	George Kingsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL069364&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL069364&Relationship=2ndParent



