

William Kirkham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003197
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Kirkham
Gender	Male
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1731
Occupation (As Documented)	Weavr.
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	11 Jan 1731
Register	Baptisms 1704 - 1737, Page 64, Entry 58
Source	LDS Film 1656376
Parent Of	John Kirkham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003197&Relationship=Baptised



