

Griffith Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199659
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Edwards
Gender	Male
Abode	Virgil Street
Year	1858 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1858
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1846 - 1864, Page 128, Entry 4
Source	LDS Film 1656373
Parent Of	Elizabeth Ann Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199659&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199659&Relationship=2ndParent



