

Thomas Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046315
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Turner
Gender	Male
Abode	Pall Mall
Year	1794
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	5 Jul 1794
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Death	3 Jul 1794
Register	Burials 1769 - 1800, Page 44, Entry 4
Source	LDS Film 1656373
Parent Of	Thomas Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046315&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046315&Relationship=2ndParent



