

Richard Whitby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092417
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Whitby
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Ray St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Dec 1817
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1816 - 1818, Page 249, Entry 1886
Source	LDS film 1656378
Parent	Richard Whitby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092417&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092417&Relationship=2ndParent



