

Timothy Wardley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008480
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Wardley
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Jan 1748
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Burials 1737 - 1748, Page 200, Entry 5
Source	LDS Film 1656376
Parent Of	Eliza. Wardley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008480&Relationship=Deceased



