

Thomas Waterhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027174
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Waterhouse
Gender	Male
Abode	Denison street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1786
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	13 Jun 1786
Register	Baptisms 1786, Page 152, Entry 587
Source	LDS Film 93833
Parent Of	Elizabeth Waterhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027174&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027174&Relationship=2ndParent



