

Thomas Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014010
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clarke
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1775
Occupation (As Documented)	Salt Boiler
Occupation (Standardised)	Salt Boiler
Date Of Child's Birth	12 May 1775
Register	Baptisms 1772 - 1776, Page 88, Entry 3
Source	LDS Film 1656377
Parent Of	Joseph Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014010&Relationship=Baptised



