

John Quilliam Grebow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040082561
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Quilliam
Surname	Grebow
Gender	Male
Abode	Johnson Street
Year	1845
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	16 Nov 1845
Age At Death	16 Months
Age At Death (Months)	16
Age At Death (Years)	0
Burying Minister	Thos. Mac Gill Curate
Register	Burials 1845 from the Bishop's Transcripts, Page 18, Entry 631
Source	LDS Film 1068892



