

Richard Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139117
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Pritchard
Gender	Male
Abode	Hurst Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1832
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1832, Page 2, Entry 3293
Source	FDS Film 1068891
Parent Of	John Wilkinson Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139117&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139117&Relationship=2ndParent



