

Nathaniel Linacre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070044640
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Linacre
Gender	Male
Abode	Richmond row
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	17 May 1792
Occupation (As Documented)	Chapman
Occupation (Standardised)	Chapman
Date Of Spouse's Death	14 May 1792
Register	Burials 1792, Page 98, Entry 132
Source	LDS Film 93833
Married To	Ann Linacre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044640&Relationship=Deceased



