

Robert Southeran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186801
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Southeran
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Roscommon St.
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	22 Mar 1846
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1846 from the Bishop's Transcripts, Page 3, Entry 1076
Source	LDS Film 1068892
Parent	William Southeran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186801&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186801&Relationship=2ndParent



