

Margaret Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102981
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Owens
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Leeds St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Oct 1821
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1822, Page 107, Entry 850
Source	LDS Film 1656418
Parent	William Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102981&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102981&Relationship=2ndParent



