

Charles Dechney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251447
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Dechney
Gender	Male
Abode	Simpson St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1859
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	3 Oct 1859
Register	Baptisms 1859, Page 397, Entry 3170
Source	LDS Film 1656561
Parent Of	Esther Maria Dechney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251447&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251447&Relationship=2ndParent



