

David Pickard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049711
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Pickard
Gender	Male
Abode	Wood Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1799
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	8 Sep 1799
Register	Baptisms 1799, Page 100, Entry 1250
Source	LDS Film 93833
Parent Of	George Pickard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049711&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049711&Relationship=2ndParent



