

Alexander Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157771
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Allen
Gender	Male
Abode	Dale St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1838
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Register	Baptisms 1838 - 1839, Page 91, Entry 727
Source	LDS Film 1656422
Parent Of	Thomas David Osborne Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157771&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157771&Relationship=2ndParent



