

Andrew Chambers Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226979
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Middle or Other Names	Chambers
Surname	Smith
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Bedford St. Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Feb 1850
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1850 - 1851, Page 19, Entry 152
Source	LDS Film 93886
Parent	Andrew Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226979&Relationship=1stParent
Parent	Mary Jane Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226979&Relationship=2ndParent



