

William Newby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220275
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Newby
Gender	Male
Year	1781 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1781
Date Of Child's Birth	23 Aug 1781
Register	Baptisms 1750 - 1783, Page 40, Entry 31
Source	LDS Film 1546062
Parent Of	Elizabeth Newby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220275&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220275&Relationship=2ndParent



