

John Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178830
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dean
Gender	Male
Abode	Mann St, Toxteth Park
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1843
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1842 - 1843, Page 370, Entry 2957
Source	LDS Film 93884
Parent Of	John Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178830&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178830&Relationship=2ndParent



