

John Brownrigg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041743
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brownrigg
Gender	Male
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Jul 1845
Witnesses	John Brownrigg; Edwin Lovat
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 23, Entry 46
Source	LDS Film 1656374
Witnessed Marriage Of	Edward Augustus John Reader	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041743&Relationship=Groom
Witnessed Marriage Of	Sarah Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041743&Relationship=Bride



