

John Cogdel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151777
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cogdel
Gender	Male
Abode	Hill St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1835
Occupation (As Documented)	Coachsmith
Occupation (Standardised)	Coach Smith
Register	Baptism 1834 - 1835, Page 391, Entry 3127
Source	LDS Film 1656421
Parent Of	Louisa Cogdel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151777&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151777&Relationship=2ndParent



