

Mary Grogan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435696
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Grogan
Gender	Female
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	29 Apr 1855
Date Of Child's Birth	26 Apr 1855
Register	Baptisms 1853 - 1855, Page 422, Entry 6
Source	LDS Film 396782
Parent Of	Daniel Grogan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435696&Relationship=Baptised
Married To	Patrick Grogan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435696&Relationship=1stParent



