

Joseph Hamling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240045
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hamling
Gender	Male
Abode	Toxteth
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1856
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Register	Baptisms 1856 - 1857, Page 20, Entry 153
Source	LDS Film 93887
Parent Of	George Langworthy Hamling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240045&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240045&Relationship=2ndParent



