

Jonathan Pickup	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115480
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Pickup
Gender	Male
Abode	Renshaw St.
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	31 Jan 1837
Register	Burials 1835 - 1837, Page 172, Entry 12598
Source	LDS Film 560881
Parent Of	Thomas Pickup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115480&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115480&Relationship=2ndParent



