

Henry Clifford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291906
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Clifford
Gender	Male
Abode	Spring Court, Mann St.
Year	1839
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1839
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	7 Jul 1839
Register	Baptisms 1826 - 1853, Page 151, Entry 1207
Source	LDS Film 1545923
Parent Of	Mary Jane Clifford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291906&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291906&Relationship=2ndParent



