

John Ansdell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006375
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ansdell
Gender	Male
Abode	Derby Square
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1749
Occupation (As Documented)	Stationer
Occupation (Standardised)	Stationer
Occupation (HISCO Code)	41030
Date Of Child's Birth	19 Oct 1749
Register	Baptisms 1737 - 1754, Page 56, Entry 38
Source	LDS Film 1656376
Parent Of	Ann Ansdell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006375&Relationship=Baptised



