

John Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055326
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bispham
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Aug 1822
Witnesses	George Bannister Edwards; John Bispham, (X)
Marriage Type	Banns
Marrying Minister	W. Horner, Offg. Minr.
Notes	[Groom signed Thomas Flynn]
Register	Marriages 1821 - 1823, Page 119, Entry 300
Source	LDS Film 93917
Witnessed Marriage Of	Robert [or Thomas] Flynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055326&Relationship=Groom
Witnessed Marriage Of	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055326&Relationship=Bride



