

William Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007033
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Apr 1798
Witnesses	George Dillart, (X); William Fairhurst
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Register	Marriages 1797 - 1798, Page 389, Entry 125
Source	LDS Film 93839
Witnessed Marriage Of	John Swan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007033&Relationship=Groom
Witnessed Marriage Of	Mary Dillart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007033&Relationship=Bride



