

John Anderton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069020
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Anderton
Gender	Male
Abode	Temple Lane
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1808
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 May 1808
Register	Baptisms 1808, Page 357, Entry 971
Source	LDS Film 93833
Parent Of	Ann Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069020&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069020&Relationship=2ndParent



