

Abm Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110022710
First Name (With Contractions)	Abm
First Name (Without Contractions)	Abm
Surname	Moss
Gender	Unknown
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Sep 1826
Witnesses	George Barker; Abm Moss
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 78, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022710&Relationship=Groom
Witnessed Marriage Of	Sarah Simon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022710&Relationship=Bride



