

Michael Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009140
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Roberts
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Sep 1802
Witnesses	Edward Coventry; Michael Roberts
Marriage Type	Banns
Marrying Minister	James Gildart, Curate
Register	Marriages 1802 - 1803, Page 211, Entry 358
Source	LDS Film 93839
Witnessed Marriage Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009140&Relationship=Groom
Witnessed Marriage Of	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009140&Relationship=Bride



