

Henry Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050336
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Thomas
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Davis Street
Year	1800
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	6 Jan 1800
Date Of Death	4 Jan 1800
Register	Burials 1769 - 1800, Page 73, Entry 20
Source	LDS Film 1656373
Parent	Samuel Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050336&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050336&Relationship=2ndParent



