

Edward Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050709
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Molyneux
Gender	Male
Abode	Chapel Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1800
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	3 Feb 1800
Notes	Parish of Parents Marriage is St Peters
Source	LDS Film 1068889
Parent Of	Thomas Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050709&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050709&Relationship=2ndParent



