

Thomas Henry Prichard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010195457
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Henry
Surname	Prichard
Gender	Male
Year	1850 
Parish	Zion Free Gospel Chapel, Liverpool, Lancashire
Date Of Baptism	16 Dec 1850
Baptising Minister	W. Sanderson Minister
Day Of Baptism	Monday
Register	Baptisms 1845 - 1895, Page 6, Entry 6
Source	LDS Film 1595373
Parent	Thomas Prichard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195457&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195457&Relationship=2ndParent



