

Richard Sorenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462565
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Sorenson
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Toxteth Park
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Aug 1836
Baptising Minister	B. King Off. Minr.
Register	Baptisms 1836 - 1837, Page 153, Entry 1219
Source	LDS Film 1656422
Parent	Henry James Sorenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462565&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462565&Relationship=2ndParent



