

Frederick Dunston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196518
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Dunston
Gender	Male
Year	1853 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1853
Occupation (As Documented)	Stationer
Occupation (Standardised)	Stationer
Occupation (HISCO Code)	41030
Date Of Child's Birth	1 Apr 1853
Register	Baptisms 1814 - 1905, Page 32, Entry 641
Source	LDS Film 1595373
Parent Of	Frances Jane Dunston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196518&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196518&Relationship=2ndParent



