

Elizabeth Crane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041190
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Crane
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Pall Mall
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	19 Sep 1787
Date Of Death	18 Sep 1787
Age At Death	18 days
Age At Death (Days)	18
Age At Death (Years)	0
Register	Burials 1785 - 1787, Page 72, Entry 245
Source	LDS Film 93833
Parent	William Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041190&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041190&Relationship=2ndParent



