

Mary Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010043656
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Fletcher
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	24 Jun 1796
Date Of Birth	?
Parents Married In	This Chapel
Register	Baptisms 1795 - 1797, Page 10, Entry 435
Source	LDS Film 93833
Parent	Thomas Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043656&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043656&Relationship=2ndParent



