

John Craughen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132880
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Craughen
Gender	Male
Abode	Hurst St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1829
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1829 - 1830, Page 162, Entry 1294
Source	LDS Film 93878
Parent Of	Elizabeth Craughen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132880&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132880&Relationship=2ndParent



