

Esther Henney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030257537
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Henney
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Comus St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1860
Date Of Child's Birth	28 Apr 1860
Register	Baptisms 1860 - 1861, Page 348, Entry 2780
Source	LDS Film 1656561
Parent Of	John Thomas Henney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257537&Relationship=Baptised
Married To	John Henney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257537&Relationship=1stParent



