

William Waring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083913
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Waring
Gender	Male
Abode	Lime St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1814
Occupation (As Documented)	Chairmaker
Occupation (Standardised)	Chair Maker
Register	Baptisms 1814 - 1815, Page 28, Entry 220
Source	LDS Film 1656378
Parent Of	Jane Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083913&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083913&Relationship=2ndParent



