

Mary Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030104140
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Evans
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Georges St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1822
Register	Baptisms 1821 - 1822, Page 201, Entry 174
Source	LDS Film 1656418
Parent Of	Sarah Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104140&Relationship=Baptised
Married To	Rice Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104140&Relationship=1stParent



