

Robert Bridekirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006199
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bridekirk
Gender	Male
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Jun 1796
Witnesses	Robert Bridekirk; Tho. Wright
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 306, Entry 103
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Gardnear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006199&Relationship=Groom
Witnessed Marriage Of	Sarah McKeller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006199&Relationship=Bride



