

John Coleman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152853
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coleman
Gender	Male
Abode	Tessera Place Mansfield St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1835 - 1836, Page 126, Entry 1003
Source	LDS Film 1656421
Parent Of	John Coleman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152853&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152853&Relationship=2ndParent



