

John McCall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040105209
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCall
Gender	Male
Abode	Harrington
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	18 Dec 1831
Age At Death	7 mo.
Age At Death (Months)	7
Age At Death (Years)	0
Cause Of Death	Convults.
Burying Minister	John Bruce
Grave	6805
Register	Burials 1831 - 1833, Page 67, Entry 4917
Source	LDS Film 560881
Parent	Jno. McCall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105209&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105209&Relationship=2ndParent



