

William Threlford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289451
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Threlford
Gender	Male
Abode	Leeds St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1837
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1837 - 1838, Page 175, Entry 1393
Source	LDS Film 1656422
Parent Of	Thomas Threlford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289451&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289451&Relationship=2ndParent



