

John Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299868
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holland
Gender	Male
Abode	Kirkdale
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	22 Jan 1857
Occupation (As Documented)	Bleacher
Occupation (Standardised)	Bleacher
Occupation (HISCO Code)	75615
Register	Baptisms 1835 - 1866, Page 257, Entry 1
Source	LDS Film 1647560
Parent Of	Robert Arthur Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299868&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299868&Relationship=2ndParent



