

John Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052186
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parry
Gender	Male
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	30 Jun 1813
Witnesses	John Stone; John Parry
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 32, Entry 95
Source	LDS Film 1656150
Witnessed Marriage Of	Joseph Pearce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052186&Relationship=Groom
Witnessed Marriage Of	Harriet Stone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052186&Relationship=Bride



