

Alexander Boyd.	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021484
First Name (With Contractions)	Alex.
First Name (Without Contractions)	Alexander
Surname	Boyd.
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 May 1769
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 61, Entry 16
Source	LDS Film 1656377
Parent Of	Mary Boyd.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021484&Relationship=Deceased



