

George Cashmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196595
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cashmore
Parent's Occupation (As Documented)	Nailor
Parent's Occupation (Standardised)	Nailor
Gender	Male
Abode	Paul St.
Year	1853 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	29 May 1853
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1853 from the Bishop's Transcripts, Page 4, Entry 2738
Source	LDS Film 1068892
Parent	Moses Cashmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196595&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196595&Relationship=2ndParent



