

Walter Burke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086951
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Burke
Gender	Male
Abode	Everton
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Aug 1858
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	full
Status	Widower
Witnesses	William Quirk; Elizabeth Quirk
Marriage Type	Certificate
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858, Page 102, Entry 203
Source	LDS Films 1656679 and 1656680
Witnessed By	William Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086951&Relationship=Witness_1
Witnessed By	Elizabeth Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086951&Relationship=Witness_2
Married To	Mary Ellen Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086951&Relationship=Bride



