

Daniel Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039235
First Name (With Contractions)	Danl.
First Name (Without Contractions)	Daniel
Surname	Taylor
Gender	Male
Abode	Hanover Street
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	8 Aug 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7759
Source	LDS Film 1656195
Parent Of	Jno. Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039235&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039235&Relationship=2ndParent



