

John Butterworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012779
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Butterworth
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Oct 1756
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Burials 1754 - 1765, Page 21, Entry 18
Source	LDS Film 1656376
Parent Of	Mary Butterworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012779&Relationship=Deceased



