

Robert Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124370
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wright
Gender	Male
Abode	Hill St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1827
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1827 - 1828, Page 57, Entry 454
Source	LDS Film 1656419
Parent Of	Elizabeth Lee Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124370&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124370&Relationship=2ndParent



