

John Hignett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130828
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hignett
Gender	Male
Abode	Virgil St.
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1829
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1828 - 1829, Page 305, Entry 2434
Source	LDS Film 93877
Parent Of	Hannah Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130828&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130828&Relationship=2ndParent



