

Robert Robarts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000542
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Robarts
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Dec 1718
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Marriages 1704 - 1737, Page 205, Entry 40
Source	LDS Film 1656376
Married To	Eliz. Groson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000542&Relationship=Bride



