

William Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252017
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hewitt
Gender	Male
Abode	Parliament St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1859
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Date Of Child's Birth	22 Oct 1859
Register	Baptisms 1859 - 1860, Page 68, Entry 540
Source	LDS Film 1656561
Parent Of	Mary Jane Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252017&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252017&Relationship=2ndParent



