

Samuel Prior Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122634
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Prior
Surname	Perry
Gender	Male
Year	1855 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	8 Mar 1855
Witnesses	Samuel Prior Perry; Saml. Breeze
Marriage Type	Licence
Marrying Minister	Frederick Parry B. D
Register	Marriages 1842 - 1868, Page 92, Entry 184
Source	LDS Film 2147910
Witnessed Marriage Of	Charles Henry Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122634&Relationship=Groom
Witnessed Marriage Of	Ann Underwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122634&Relationship=Bride



