

Charles Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433249
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Green
Gender	Male
Abode	Savannah
Year	1846 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	23 Aug 1846
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1841 - 1850, Page 33, Entry 261
Source	LDS Film No 2147909
Parent Of	Andrew Low Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433249&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433249&Relationship=2ndParent



