

Isaac Wilcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119898
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Wilcock
Gender	Male
Abode	Sydney Street
Year	1837 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	27 Nov 1837
Occupation (As Documented)	Tiler
Occupation (Standardised)	Tiler
Minor Or Full	full age
Status	Bachelor
Witnesses	Rishard [sic] Harrison Willcock; Elizabeth Hulmes
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 17, Entry 33
Source	LDS Film 1546289
Witnessed By	Rishard [sic] Harrison Willcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119898&Relationship=Witness_1
Witnessed By	Elizabeth Hulmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119898&Relationship=Witness_2
Married To	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119898&Relationship=Bride



