

Henry Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056825
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Johnson
Gender	Male
Abode	Strand Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Jan 1803
Register	Baptisms 1802 - 1803, Page 177, Entry 126
Source	LDS Film 93833
Parent Of	Ann Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056825&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056825&Relationship=2ndParent



