

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110040902
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Oct 1841
Witnesses	Martha Robinson; John Jones
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 149, Entry 352
Source	LDS Film 1068927
Witnessed Marriage Of	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040902&Relationship=Groom
Witnessed Marriage Of	Ann Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040902&Relationship=Bride



